﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;89,70;07-06-2024
A;DKK;10;-0,5;83,10;07-06-2024
A;DKK;15;-0,5;75,65;07-06-2024
A;DKK;20;-0,5;68,35;07-06-2024
A;DKK;25;-0,5;62,75;07-06-2024
A;DKK;30;-0,5;57,80;07-06-2024
A;DKK;35;-0,5;53,20;07-06-2024
A;DKK;5;0,0;92,80;07-06-2024
A;DKK;10;0,0;85,90;07-06-2024
A;DKK;15;0,0;78,60;07-06-2024
A;DKK;20;0,0;71,95;07-06-2024
A;DKK;25;0,0;66,90;07-06-2024
A;DKK;30;0,0;62,40;07-06-2024
A;DKK;35;0,0;58,20;07-06-2024
A;DKK;5;0,5;94,00;07-06-2024
A;DKK;10;0,5;87,35;07-06-2024
A;DKK;15;0,5;81,05;07-06-2024
A;DKK;20;0,5;75,65;07-06-2024
A;DKK;25;0,5;71,20;07-06-2024
A;DKK;30;0,5;67,20;07-06-2024
A;DKK;35;0,5;63,45;07-06-2024
A;DKK;5;1,0;94,95;07-06-2024
A;DKK;10;1,0;89,50;07-06-2024
A;DKK;15;1,0;83,95;07-06-2024
A;DKK;20;1,0;80,00;07-06-2024
A;DKK;25;1,0;76,20;07-06-2024
A;DKK;30;1,0;73,60;07-06-2024
A;DKK;35;1,0;70,45;07-06-2024
A;DKK;5;1,5;97,20;07-06-2024
A;DKK;10;1,5;90,85;07-06-2024
A;DKK;15;1,5;86,80;07-06-2024
A;DKK;20;1,5;83,35;07-06-2024
A;DKK;25;1,5;80,05;07-06-2024
A;DKK;30;1,5;77,60;07-06-2024
A;DKK;35;1,5;74,90;07-06-2024
A;DKK;5;2,0;97,50;07-06-2024
A;DKK;10;2,0;93,75;07-06-2024
A;DKK;15;2,0;90,45;07-06-2024
A;DKK;20;2,0;87,05;07-06-2024
A;DKK;25;2,0;84,60;07-06-2024
A;DKK;30;2,0;82,55;07-06-2024
A;DKK;35;2,0;80,40;07-06-2024
A;DKK;5;2,5;98,05;07-06-2024
A;DKK;10;2,5;96,30;07-06-2024
A;DKK;15;2,5;94,00;07-06-2024
A;DKK;20;2,5;91,55;07-06-2024
A;DKK;25;2,5;89,65;07-06-2024
A;DKK;30;2,5;87,25;07-06-2024
A;DKK;35;2,5;85,70;07-06-2024
A;DKK;5;3,0;99,10;07-06-2024
A;DKK;10;3,0;98,30;07-06-2024
A;DKK;15;3,0;96,95;07-06-2024
A;DKK;20;3,0;95,40;07-06-2024
A;DKK;25;3,0;93,45;07-06-2024
A;DKK;30;3,0;91,35;07-06-2024
A;DKK;35;3,0;90,30;07-06-2024
A;DKK;5;3,5;99,80;07-06-2024
A;DKK;10;3,5;99,60;07-06-2024
A;DKK;15;3,5;99,15;07-06-2024
A;DKK;20;3,5;98,60;07-06-2024
A;DKK;25;3,5;96,80;07-06-2024
A;DKK;30;3,5;94,60;07-06-2024
A;DKK;35;3,5;93,95;07-06-2024
A;DKK;5;4,0;100,00;07-06-2024
A;DKK;10;4,0;100,00;07-06-2024
A;DKK;15;4,0;100,00;07-06-2024
A;DKK;20;4,0;98,20;07-06-2024
A;DKK;25;4,0;97,55;07-06-2024
A;DKK;30;4,0;96,85;07-06-2024
A;DKK;35;4,0;96,50;07-06-2024
A;DKK;5;4,5;100,00;07-06-2024
A;DKK;10;4,5;100,00;07-06-2024
A;DKK;15;4,5;100,00;07-06-2024
A;DKK;20;4,5;99,55;07-06-2024
A;DKK;25;4,5;99,10;07-06-2024
A;DKK;30;4,5;98,65;07-06-2024
A;DKK;35;4,5;98,45;07-06-2024
A;DKK;5;5,0;100,00;07-06-2024
A;DKK;10;5,0;100,00;07-06-2024
A;DKK;15;5,0;100,00;07-06-2024
A;DKK;20;5,0;100,00;07-06-2024
A;DKK;25;5,0;100,00;07-06-2024
A;DKK;30;5,0;100,00;07-06-2024
A;DKK;35;5,0;100,00;07-06-2024
A;DKK;5;5,5;100,00;07-06-2024
A;DKK;10;5,5;100,00;07-06-2024
A;DKK;15;5,5;100,00;07-06-2024
A;DKK;20;5,5;100,00;07-06-2024
A;DKK;25;5,5;100,00;07-06-2024
A;DKK;30;5,5;100,00;07-06-2024
A;DKK;35;5,5;100,00;07-06-2024
A;DKK;5;6,0;100,00;07-06-2024
A;DKK;10;6,0;100,00;07-06-2024
A;DKK;15;6,0;100,00;07-06-2024
A;DKK;20;6,0;100,00;07-06-2024
A;DKK;25;6,0;100,00;07-06-2024
A;DKK;30;6,0;100,00;07-06-2024
A;DKK;35;6,0;100,00;07-06-2024
A;DKK;5;6,5;100,00;07-06-2024
A;DKK;10;6,5;100,00;07-06-2024
A;DKK;15;6,5;100,00;07-06-2024
A;DKK;20;6,5;100,00;07-06-2024
A;DKK;25;6,5;100,00;07-06-2024
A;DKK;30;6,5;100,00;07-06-2024
A;DKK;35;6,5;100,00;07-06-2024
A;DKK;5;7,0;100,00;07-06-2024
A;DKK;10;7,0;100,00;07-06-2024
A;DKK;15;7,0;100,00;07-06-2024
A;DKK;20;7,0;100,00;07-06-2024
A;DKK;25;7,0;100,00;07-06-2024
A;DKK;30;7,0;100,00;07-06-2024
A;DKK;35;7,0;100,00;07-06-2024
A;DKK;5;7,5;100,00;07-06-2024
A;DKK;10;7,5;100,00;07-06-2024
A;DKK;15;7,5;100,00;07-06-2024
A;DKK;20;7,5;100,00;07-06-2024
A;DKK;25;7,5;100,00;07-06-2024
A;DKK;30;7,5;100,00;07-06-2024
A;DKK;35;7,5;100,00;07-06-2024
