﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;89,60;07-07-2023
A;DKK;10;-0,5;83,15;07-07-2023
A;DKK;15;-0,5;74,85;07-07-2023
A;DKK;20;-0,5;67,10;07-07-2023
A;DKK;25;-0,5;61,00;07-07-2023
A;DKK;30;-0,5;56,70;07-07-2023
A;DKK;35;-0,5;52,10;07-07-2023
A;DKK;5;0,0;91,95;07-07-2023
A;DKK;10;0,0;84,45;07-07-2023
A;DKK;15;0,0;77,80;07-07-2023
A;DKK;20;0,0;70,65;07-07-2023
A;DKK;25;0,0;65,00;07-07-2023
A;DKK;30;0,0;61,20;07-07-2023
A;DKK;35;0,0;56,95;07-07-2023
A;DKK;5;0,5;92,95;07-07-2023
A;DKK;10;0,5;86,65;07-07-2023
A;DKK;15;0,5;78,55;07-07-2023
A;DKK;20;0,5;74,25;07-07-2023
A;DKK;25;0,5;69,20;07-07-2023
A;DKK;30;0,5;65,95;07-07-2023
A;DKK;35;0,5;62,15;07-07-2023
A;DKK;5;1,0;94,00;07-07-2023
A;DKK;10;1,0;88,60;07-07-2023
A;DKK;15;1,0;81,95;07-07-2023
A;DKK;20;1,0;77,30;07-07-2023
A;DKK;25;1,0;73,00;07-07-2023
A;DKK;30;1,0;72,00;07-07-2023
A;DKK;35;1,0;68,70;07-07-2023
A;DKK;5;1,5;97,95;07-07-2023
A;DKK;10;1,5;92,35;07-07-2023
A;DKK;15;1,5;84,75;07-07-2023
A;DKK;20;1,5;82,40;07-07-2023
A;DKK;25;1,5;76,85;07-07-2023
A;DKK;30;1,5;75,70;07-07-2023
A;DKK;35;1,5;72,80;07-07-2023
A;DKK;5;2,0;97,00;07-07-2023
A;DKK;10;2,0;92,70;07-07-2023
A;DKK;15;2,0;88,30;07-07-2023
A;DKK;20;2,0;84,60;07-07-2023
A;DKK;25;2,0;80,90;07-07-2023
A;DKK;30;2,0;82,10;07-07-2023
A;DKK;35;2,0;79,95;07-07-2023
A;DKK;5;2,5;97,95;07-07-2023
A;DKK;10;2,5;95,20;07-07-2023
A;DKK;15;2,5;92,55;07-07-2023
A;DKK;20;2,5;89,25;07-07-2023
A;DKK;25;2,5;86,65;07-07-2023
A;DKK;30;2,5;84,95;07-07-2023
A;DKK;35;2,5;83,15;07-07-2023
A;DKK;5;3,0;98,90;07-07-2023
A;DKK;10;3,0;97,15;07-07-2023
A;DKK;15;3,0;95,35;07-07-2023
A;DKK;20;3,0;93,35;07-07-2023
A;DKK;25;3,0;92,70;07-07-2023
A;DKK;30;3,0;88,20;07-07-2023
A;DKK;35;3,0;86,80;07-07-2023
A;DKK;5;3,5;99,65;07-07-2023
A;DKK;10;3,5;98,60;07-07-2023
A;DKK;15;3,5;98,45;07-07-2023
A;DKK;20;3,5;98,55;07-07-2023
A;DKK;25;3,5;93,80;07-07-2023
A;DKK;30;3,5;91,45;07-07-2023
A;DKK;35;3,5;90,45;07-07-2023
A;DKK;5;4,0;100,00;07-07-2023
A;DKK;10;4,0;100,00;07-07-2023
A;DKK;15;4,0;98,75;07-07-2023
A;DKK;20;4,0;95,80;07-07-2023
A;DKK;25;4,0;94,85;07-07-2023
A;DKK;30;4,0;94,65;07-07-2023
A;DKK;35;4,0;94,00;07-07-2023
A;DKK;5;4,5;100,00;07-07-2023
A;DKK;10;4,5;100,00;07-07-2023
A;DKK;15;4,5;100,00;07-07-2023
A;DKK;20;4,5;97,75;07-07-2023
A;DKK;25;4,5;97,00;07-07-2023
A;DKK;30;4,5;96,75;07-07-2023
A;DKK;35;4,5;96,35;07-07-2023
A;DKK;5;5,0;100,00;07-07-2023
A;DKK;10;5,0;100,00;07-07-2023
A;DKK;15;5,0;100,00;07-07-2023
A;DKK;20;5,0;99,70;07-07-2023
A;DKK;25;5,0;99,05;07-07-2023
A;DKK;30;5,0;98,80;07-07-2023
A;DKK;35;5,0;97,85;07-07-2023
A;DKK;5;5,5;100,00;07-07-2023
A;DKK;10;5,5;100,00;07-07-2023
A;DKK;15;5,5;100,00;07-07-2023
A;DKK;20;5,5;100,00;07-07-2023
A;DKK;25;5,5;100,00;07-07-2023
A;DKK;30;5,5;100,00;07-07-2023
A;DKK;35;5,5;100,00;07-07-2023
A;DKK;5;6,0;100,00;07-07-2023
A;DKK;10;6,0;100,00;07-07-2023
A;DKK;15;6,0;100,00;07-07-2023
A;DKK;20;6,0;100,00;07-07-2023
A;DKK;25;6,0;100,00;07-07-2023
A;DKK;30;6,0;100,00;07-07-2023
A;DKK;35;6,0;100,00;07-07-2023
A;DKK;5;6,5;100,00;07-07-2023
A;DKK;10;6,5;100,00;07-07-2023
A;DKK;15;6,5;100,00;07-07-2023
A;DKK;20;6,5;100,00;07-07-2023
A;DKK;25;6,5;100,00;07-07-2023
A;DKK;30;6,5;100,00;07-07-2023
A;DKK;35;6,5;100,00;07-07-2023
A;DKK;5;7,0;100,00;07-07-2023
A;DKK;10;7,0;100,00;07-07-2023
A;DKK;15;7,0;100,00;07-07-2023
A;DKK;20;7,0;100,00;07-07-2023
A;DKK;25;7,0;100,00;07-07-2023
A;DKK;30;7,0;100,00;07-07-2023
A;DKK;35;7,0;100,00;07-07-2023
A;DKK;5;7,5;100,00;07-07-2023
A;DKK;10;7,5;100,00;07-07-2023
A;DKK;15;7,5;100,00;07-07-2023
A;DKK;20;7,5;100,00;07-07-2023
A;DKK;25;7,5;100,00;07-07-2023
A;DKK;30;7,5;100,00;07-07-2023
A;DKK;35;7,5;100,00;07-07-2023
