Tabel;Valuta;L�betid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;94,3;07-08-2022
A;DKK;5;0;95,4;07-08-2022
A;DKK;5;0,5;98;07-08-2022
A;DKK;5;1;99,5;07-08-2022
A;DKK;5;1,5;100;07-08-2022
A;DKK;5;2;100;07-08-2022
A;DKK;5;2,5;99,6;07-08-2022
A;DKK;5;3;100;07-08-2022
A;DKK;5;3,5;100;07-08-2022
A;DKK;5;4;100;07-08-2022
A;DKK;5;4,5;100;07-08-2022
A;DKK;5;5;100;07-08-2022
A;DKK;5;5,5;100;07-08-2022
A;DKK;5;6;100;07-08-2022
A;DKK;5;6,5;100;07-08-2022
A;DKK;5;7;100;07-08-2022
A;DKK;5;7,5;100;07-08-2022
A;DKK;5;8;100;07-08-2022
A;DKK;5;8,5;100;07-08-2022
A;DKK;5;9;100;07-08-2022
A;DKK;5;9,5;100;07-08-2022
A;DKK;5;10;100;07-08-2022
A;DKK;5;10,5;100;07-08-2022
A;DKK;5;11;100;07-08-2022
A;DKK;5;11,5;100;07-08-2022
A;DKK;5;12;100;07-08-2022
A;DKK;5;12,5;100;07-08-2022
A;DKK;5;13;100;07-08-2022
A;DKK;5;13,5;100;07-08-2022
A;DKK;5;14;100;07-08-2022
A;DKK;5;14,5;100;07-08-2022
A;DKK;5;15;100;07-08-2022
A;DKK;5;15,5;100;07-08-2022
A;DKK;5;16;100;07-08-2022
A;DKK;5;16,5;100;07-08-2022
A;DKK;5;17;100;07-08-2022
A;DKK;5;17,5;100;07-08-2022
A;DKK;5;18;100;07-08-2022
A;DKK;5;18,5;100;07-08-2022
A;DKK;5;19;100;07-08-2022
A;DKK;5;19,5;100;07-08-2022
A;DKK;5;20;100;07-08-2022
A;DKK;5;20,5;100;07-08-2022
A;DKK;5;21;100;07-08-2022
A;DKK;5;21,5;100;07-08-2022
A;DKK;5;22;100;07-08-2022
A;DKK;5;22,5;100;07-08-2022
A;DKK;5;23;100;07-08-2022
A;DKK;5;23,5;100;07-08-2022
A;DKK;5;24;100;07-08-2022
A;DKK;5;24,5;100;07-08-2022
A;DKK;5;25;100;07-08-2022
A;DKK;10;-0,5;89,2;07-08-2022
A;DKK;10;0;91,25;07-08-2022
A;DKK;10;0,5;92,95;07-08-2022
A;DKK;10;1;94,9;07-08-2022
A;DKK;10;1,5;98,45;07-08-2022
A;DKK;10;2;98,85;07-08-2022
A;DKK;10;2,5;99,2;07-08-2022
A;DKK;10;3;100;07-08-2022
A;DKK;10;3,5;100;07-08-2022
A;DKK;10;4;100;07-08-2022
A;DKK;10;4,5;100;07-08-2022
A;DKK;10;5;100;07-08-2022
A;DKK;10;5,5;100;07-08-2022
A;DKK;10;6;100;07-08-2022
A;DKK;10;6,5;100;07-08-2022
A;DKK;10;7;100;07-08-2022
A;DKK;10;7,5;100;07-08-2022
A;DKK;10;8;100;07-08-2022
A;DKK;10;8,5;100;07-08-2022
A;DKK;10;9;100;07-08-2022
A;DKK;10;9,5;100;07-08-2022
A;DKK;10;10;100;07-08-2022
A;DKK;10;10,5;100;07-08-2022
A;DKK;10;11;100;07-08-2022
A;DKK;10;11,5;100;07-08-2022
A;DKK;10;12;100;07-08-2022
A;DKK;10;12,5;100;07-08-2022
A;DKK;10;13;100;07-08-2022
A;DKK;10;13,5;100;07-08-2022
A;DKK;10;14;100;07-08-2022
A;DKK;10;14,5;100;07-08-2022
A;DKK;10;15;100;07-08-2022
A;DKK;10;15,5;100;07-08-2022
A;DKK;10;16;100;07-08-2022
A;DKK;10;16,5;100;07-08-2022
A;DKK;10;17;100;07-08-2022
A;DKK;10;17,5;100;07-08-2022
A;DKK;10;18;100;07-08-2022
A;DKK;10;18,5;100;07-08-2022
A;DKK;10;19;100;07-08-2022
A;DKK;10;19,5;100;07-08-2022
A;DKK;10;20;100;07-08-2022
A;DKK;10;20,5;100;07-08-2022
A;DKK;10;21;100;07-08-2022
A;DKK;10;21,5;100;07-08-2022
A;DKK;10;22;100;07-08-2022
A;DKK;10;22,5;100;07-08-2022
A;DKK;10;23;100;07-08-2022
A;DKK;10;23,5;100;07-08-2022
A;DKK;10;24;100;07-08-2022
A;DKK;10;24,5;100;07-08-2022
A;DKK;10;25;100;07-08-2022
A;DKK;15;-0,5;82,35;07-08-2022
A;DKK;15;0;85,6;07-08-2022
A;DKK;15;0,5;87;07-08-2022
A;DKK;15;1;90,6;07-08-2022
A;DKK;15;1,5;94,6;07-08-2022
A;DKK;15;2;99,25;07-08-2022
A;DKK;15;2,5;98,7;07-08-2022
A;DKK;15;3;100;07-08-2022
A;DKK;15;3,5;100;07-08-2022
A;DKK;15;4;100;07-08-2022
A;DKK;15;4,5;100;07-08-2022
A;DKK;15;5;100;07-08-2022
A;DKK;15;5,5;100;07-08-2022
A;DKK;15;6;100;07-08-2022
A;DKK;15;6,5;100;07-08-2022
A;DKK;15;7;100;07-08-2022
A;DKK;15;7,5;100;07-08-2022
A;DKK;15;8;100;07-08-2022
A;DKK;15;8,5;100;07-08-2022
A;DKK;15;9;100;07-08-2022
A;DKK;15;9,5;100;07-08-2022
A;DKK;15;10;100;07-08-2022
A;DKK;15;10,5;100;07-08-2022
A;DKK;15;11;100;07-08-2022
A;DKK;15;11,5;100;07-08-2022
A;DKK;15;12;100;07-08-2022
A;DKK;15;12,5;100;07-08-2022
A;DKK;15;13;100;07-08-2022
A;DKK;15;13,5;100;07-08-2022
A;DKK;15;14;100;07-08-2022
A;DKK;15;14,5;100;07-08-2022
A;DKK;15;15;100;07-08-2022
