4;1996M01;30565
4;1996M02;32123
4;1996M03;31044
4;1996M04;26401
4;1996M05;30370
4;1996M06;26254
4;1996M07;27073
4;1996M08;26911
4;1996M09;23273
4;1996M10;33595
4;1996M11;28374
4;1996M12;26036
4;1997M01;32963
4;1997M02;33890
4;1997M03;37509
4;1997M04;39128
4;1997M05;37399
4;1997M06;35850
4;1997M07;47806
4;1997M08;36117
4;1997M09;35023
4;1997M10;43488
4;1997M11;23397
4;1997M12;28305
4;1998M01;76429
4;1998M02;50851
4;1998M03;54713
4;1998M04;54112
4;1998M05;47617
4;1998M06;43007
4;1998M07;52250
4;1998M08;44252
4;1998M09;38498
4;1998M10;29638
4;1998M11;25062
4;1998M12;31098
4;1999M01;83423
4;1999M02;41965
4;1999M03;37191
4;1999M04;44236
4;1999M05;36632
4;1999M06;33845
4;1999M07;33248
4;1999M08;47294
4;1999M09;28815
4;1999M10;22406
4;1999M11;22665
4;1999M12;23726
4;2000M01;18950
4;2000M02;22265
4;2000M03;25419
4;2000M04;21159
4;2000M05;26713
4;2000M06;22736
4;2000M07;38395
4;2000M08;26379
4;2000M09;24035
4;2000M10;21466
4;2000M11;23271
4;2000M12;20879
4;2001M01;32965
4;2001M02;28222
4;2001M03;39557
4;2001M04;30046
4;2001M05;33063
4;2001M06;32645
4;2001M07;30113
4;2001M08;31974
4;2001M09;38459
4;2001M10;71817
4;2001M11;107589
4;2001M12;36768
4;2002M01;38060
4;2002M02;28131
4;2002M03;27242
4;2002M04;27255
4;2002M05;29074
4;2002M06;25539
4;2002M07;28215
4;2002M08;55117
4;2002M09;44435
4;2002M10;47808
4;2002M11;32529
4;2002M12;43837
4;2003M01;88327
4;2003M02;59597
4;2003M03;62620
4;2003M04;49416
4;2003M05;43798
4;2003M06;61007
4;2003M07;60030
4;2003M08;31400
4;2003M09;28943
4;2003M10;45683
4;2003M11;41241
4;2003M12;34803
4;2004M01;41446
4;2004M02;36034
4;2004M03;54779
4;2004M04;45804
4;2004M05;38217
4;2004M06;36816
4;2004M07;30279
4;2004M08;25336
4;2004M09;33712
4;2004M10;39233
4;2004M11;47110
4;2004M12;56266
4;2005M01;71750
4;2005M02;65255
4;2005M03;49275
4;2005M04;56256
4;2005M05;61526
4;2005M06;70220
4;2005M07;52226
4;2005M08;48610
4;2005M09;44307
4;2005M10;49999
4;2005M11;57010
4;2005M12;41262
4;2006M01;30057
4;2006M02;30492
4;2006M03;40434
4;2006M04;28545
4;2006M05;32934
4;2006M06;33331
4;2006M07;27232
4;2006M08;27227
4;2006M09;27362
4;2006M10;30541
4;2006M11;42045
4;2006M12;28139
4;2007M01;23612
4;2007M02;22747
4;2007M03;28800
4;2007M04;23287
4;2007M05;28534
4;2007M06;41888
4;2007M07;33468
4;2007M08;28249
4;2007M09;25173
4;2007M10;26672
4;2007M11;34222
4;2007M12;28477
4;2008M01;20317
4;2008M02;21603
4;2008M03;24900
4;2008M04;28044
4;2008M05;25045
4;2008M06;31958
4;2008M07;29617
4;2008M08;17400
4;2008M09;22606
4;2008M10;29515
4;2008M11;31141
4;2008M12;17871
4;2009M01;21922
4;2009M02;22273
4;2009M03;37691
4;2009M04;37814
4;2009M05;31759
4;2009M06;33266
4;2009M07;33847
4;2009M08;23861
4;2009M09;23337
4;2009M10;33006
4;2009M11;30362
4;2009M12;28492
4;2010M01;27450
4;2010M02;22616
4;2010M03;22731
4;2010M04;17976
4;2010M05;21322
4;2010M06;33400
4;2010M07;29135
4;2010M08;31611
4;2010M09;34182
4;2010M10;31026
4;2010M11;22439
4;2010M12;18115
4;2011M01;13316
4;2011M02;12864
4;2011M03;15754
