﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;89,65;07-11-2023
A;DKK;10;-0,5;80,6;07-11-2023
A;DKK;15;-0,5;72,8;07-11-2023
A;DKK;20;-0,5;64,9;07-11-2023
A;DKK;25;-0,5;59;07-11-2023
A;DKK;30;-0,5;53,55;07-11-2023
A;DKK;35;-0,5;48,8;07-11-2023
A;DKK;5;0;91,55;07-11-2023
A;DKK;10;0;83,55;07-11-2023
A;DKK;15;0;75,65;07-11-2023
A;DKK;20;0;68,3;07-11-2023
A;DKK;25;0;62,9;07-11-2023
A;DKK;30;0;57,8;07-11-2023
A;DKK;35;0;53,4;07-11-2023
A;DKK;5;0,5;92,8;07-11-2023
A;DKK;10;0,5;86,05;07-11-2023
A;DKK;15;0,5;77,65;07-11-2023
A;DKK;20;0,5;71,8;07-11-2023
A;DKK;25;0,5;66,95;07-11-2023
A;DKK;30;0,5;62,25;07-11-2023
A;DKK;35;0,5;58,25;07-11-2023
A;DKK;5;1;94,45;07-11-2023
A;DKK;10;1;88,1;07-11-2023
A;DKK;15;1;80,65;07-11-2023
A;DKK;20;1;75,5;07-11-2023
A;DKK;25;1;71,2;07-11-2023
A;DKK;30;1;68,35;07-11-2023
A;DKK;35;1;58,55;07-11-2023
A;DKK;5;1,5;96,05;07-11-2023
A;DKK;10;1,5;89,6;07-11-2023
A;DKK;15;1,5;83,85;07-11-2023
A;DKK;20;1,5;79,45;07-11-2023
A;DKK;25;1,5;74,95;07-11-2023
A;DKK;30;1,5;72,55;07-11-2023
A;DKK;35;1,5;69,45;07-11-2023
A;DKK;5;2;97;07-11-2023
A;DKK;10;2;91,1;07-11-2023
A;DKK;15;2;86,75;07-11-2023
A;DKK;20;2;82,5;07-11-2023
A;DKK;25;2;79,05;07-11-2023
A;DKK;30;2;77,9;07-11-2023
A;DKK;35;2;75,35;07-11-2023
A;DKK;5;2,5;97,05;07-11-2023
A;DKK;10;2,5;94,25;07-11-2023
A;DKK;15;2,5;90,8;07-11-2023
A;DKK;20;2,5;87,05;07-11-2023
A;DKK;25;2,5;84,45;07-11-2023
A;DKK;30;2,5;82,05;07-11-2023
A;DKK;35;2,5;80;07-11-2023
A;DKK;5;3;97,15;07-11-2023
A;DKK;10;3;96,7;07-11-2023
A;DKK;15;3;93,2;07-11-2023
A;DKK;20;3;91,4;07-11-2023
A;DKK;25;3;88,65;07-11-2023
A;DKK;30;3;85,8;07-11-2023
A;DKK;35;3;84,2;07-11-2023
A;DKK;5;3,5;98,7;07-11-2023
A;DKK;10;3,5;98,25;07-11-2023
A;DKK;15;3,5;96,4;07-11-2023
A;DKK;20;3,5;97,6;07-11-2023
A;DKK;25;3,5;94,05;07-11-2023
A;DKK;30;3,5;89,9;07-11-2023
A;DKK;35;3,5;88,75;07-11-2023
A;DKK;5;4;100;07-11-2023
A;DKK;10;4;99,85;07-11-2023
A;DKK;15;4;99,65;07-11-2023
A;DKK;20;4;94,85;07-11-2023
A;DKK;25;4;93,3;07-11-2023
A;DKK;30;4;93,6;07-11-2023
A;DKK;35;4;91,95;07-11-2023
A;DKK;5;4,5;100;07-11-2023
A;DKK;10;4,5;100;07-11-2023
A;DKK;15;4,5;100;07-11-2023
A;DKK;20;4,5;97,05;07-11-2023
A;DKK;25;4,5;95,6;07-11-2023
A;DKK;30;4,5;95,85;07-11-2023
A;DKK;35;4,5;94,6;07-11-2023
A;DKK;5;5;100;07-11-2023
A;DKK;10;5;100;07-11-2023
A;DKK;15;5;100;07-11-2023
A;DKK;20;5;99,3;07-11-2023
A;DKK;25;5;97,9;07-11-2023
A;DKK;30;5;98;07-11-2023
A;DKK;35;5;97,15;07-11-2023
A;DKK;5;5,5;100;07-11-2023
A;DKK;10;5,5;100;07-11-2023
A;DKK;15;5,5;100;07-11-2023
A;DKK;20;5,5;100;07-11-2023
A;DKK;25;5,5;100;07-11-2023
A;DKK;30;5,5;99,95;07-11-2023
A;DKK;35;5,5;99,95;07-11-2023
A;DKK;5;6;100;07-11-2023
A;DKK;10;6;100;07-11-2023
A;DKK;15;6;100;07-11-2023
A;DKK;20;6;100;07-11-2023
A;DKK;25;6;100;07-11-2023
A;DKK;30;6;100;07-11-2023
A;DKK;35;6;100;07-11-2023
A;DKK;5;6,5;100;07-11-2023
A;DKK;10;6,5;100;07-11-2023
A;DKK;15;6,5;100;07-11-2023
A;DKK;20;6,5;100;07-11-2023
A;DKK;25;6,5;100;07-11-2023
A;DKK;30;6,5;100;07-11-2023
A;DKK;35;6,5;100;07-11-2023
A;DKK;5;7;100;07-11-2023
A;DKK;10;7;100;07-11-2023
A;DKK;15;7;100;07-11-2023
A;DKK;20;7;100;07-11-2023
A;DKK;25;7;100;07-11-2023
A;DKK;30;7;100;07-11-2023
A;DKK;35;7;100;07-11-2023
A;DKK;5;7,5;100;07-11-2023
A;DKK;10;7,5;100;07-11-2023
A;DKK;15;7,5;100;07-11-2023
A;DKK;20;7,5;100;07-11-2023
A;DKK;25;7,5;100;07-11-2023
A;DKK;30;7,5;100;07-11-2023
A;DKK;35;7,5;100;07-11-2023
A;DKK;5;8;100;07-11-2023
A;DKK;10;8;100;07-11-2023
A;DKK;15;8;100;07-11-2023
A;DKK;20;8;100;07-11-2023
A;DKK;25;8;100;07-11-2023
A;DKK;30;8;100;07-11-2023
A;DKK;35;8;100;07-11-2023
A;DKK;5;8,5;100;07-11-2023
A;DKK;10;8,5;100;07-11-2023
A;DKK;15;8,5;100;07-11-2023
A;DKK;20;8,5;100;07-11-2023
