﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;90,95;07-12-2023
A;DKK;10;-0,5;80,65;07-12-2023
A;DKK;15;-0,5;74,3;07-12-2023
A;DKK;20;-0,5;66,35;07-12-2023
A;DKK;25;-0,5;61,5;07-12-2023
A;DKK;30;-0,5;56;07-12-2023
A;DKK;35;-0,5;51,35;07-12-2023
A;DKK;5;0;92,15;07-12-2023
A;DKK;10;0;84,45;07-12-2023
A;DKK;15;0;77,2;07-12-2023
A;DKK;20;0;69,8;07-12-2023
A;DKK;25;0;65,55;07-12-2023
A;DKK;30;0;60,45;07-12-2023
A;DKK;35;0;56,15;07-12-2023
A;DKK;5;0,5;93,1;07-12-2023
A;DKK;10;0,5;86,5;07-12-2023
A;DKK;15;0,5;80,1;07-12-2023
A;DKK;20;0,5;74,7;07-12-2023
A;DKK;25;0,5;69,75;07-12-2023
A;DKK;30;0,5;65,15;07-12-2023
A;DKK;35;0,5;61,25;07-12-2023
A;DKK;5;1;93,85;07-12-2023
A;DKK;10;1;88,45;07-12-2023
A;DKK;15;1;83,25;07-12-2023
A;DKK;20;1;78,15;07-12-2023
A;DKK;25;1;74;07-12-2023
A;DKK;30;1;71,15;07-12-2023
A;DKK;35;1;67,85;07-12-2023
A;DKK;5;1,5;96;07-12-2023
A;DKK;10;1,5;90,55;07-12-2023
A;DKK;15;1,5;86,35;07-12-2023
A;DKK;20;1,5;80,85;07-12-2023
A;DKK;25;1,5;77,85;07-12-2023
A;DKK;30;1,5;75,25;07-12-2023
A;DKK;35;1,5;72,4;07-12-2023
A;DKK;5;2;97,05;07-12-2023
A;DKK;10;2;92,85;07-12-2023
A;DKK;15;2;88,95;07-12-2023
A;DKK;20;2;84,9;07-12-2023
A;DKK;25;2;82,25;07-12-2023
A;DKK;30;2;80,25;07-12-2023
A;DKK;35;2;77,9;07-12-2023
A;DKK;5;2,5;97,8;07-12-2023
A;DKK;10;2,5;95,4;07-12-2023
A;DKK;15;2,5;92,7;07-12-2023
A;DKK;20;2,5;89,8;07-12-2023
A;DKK;25;2,5;87,55;07-12-2023
A;DKK;30;2,5;85,05;07-12-2023
A;DKK;35;2,5;83,25;07-12-2023
A;DKK;5;3;98,55;07-12-2023
A;DKK;10;3;97,5;07-12-2023
A;DKK;15;3;94,15;07-12-2023
A;DKK;20;3;93,5;07-12-2023
A;DKK;25;3;92,35;07-12-2023
A;DKK;30;3;88,9;07-12-2023
A;DKK;35;3;87,6;07-12-2023
A;DKK;5;3,5;99,4;07-12-2023
A;DKK;10;3,5;98,85;07-12-2023
A;DKK;15;3,5;96,7;07-12-2023
A;DKK;20;3,5;99,15;07-12-2023
A;DKK;25;3,5;97,3;07-12-2023
A;DKK;30;3,5;92,95;07-12-2023
A;DKK;35;3,5;92,1;07-12-2023
A;DKK;5;4;100;07-12-2023
A;DKK;10;4;100;07-12-2023
A;DKK;15;4;99,3;07-12-2023
A;DKK;20;4;97,5;07-12-2023
A;DKK;25;4;96;07-12-2023
A;DKK;30;4;96,1;07-12-2023
A;DKK;35;4;94,6;07-12-2023
A;DKK;5;4,5;100;07-12-2023
A;DKK;10;4,5;100;07-12-2023
A;DKK;15;4,5;100;07-12-2023
A;DKK;20;4,5;99,15;07-12-2023
A;DKK;25;4,5;97,75;07-12-2023
A;DKK;30;4,5;98;07-12-2023
A;DKK;35;4,5;96,85;07-12-2023
A;DKK;5;5;100;07-12-2023
A;DKK;10;5;100;07-12-2023
A;DKK;15;5;100;07-12-2023
A;DKK;20;5;100;07-12-2023
A;DKK;25;5;99,5;07-12-2023
A;DKK;30;5;99,8;07-12-2023
A;DKK;35;5;99,05;07-12-2023
A;DKK;5;5,5;100;07-12-2023
A;DKK;10;5,5;100;07-12-2023
A;DKK;15;5,5;100;07-12-2023
A;DKK;20;5,5;100;07-12-2023
A;DKK;25;5,5;100;07-12-2023
A;DKK;30;5,5;100;07-12-2023
A;DKK;35;5,5;100;07-12-2023
A;DKK;5;6;100;07-12-2023
A;DKK;10;6;100;07-12-2023
A;DKK;15;6;100;07-12-2023
A;DKK;20;6;100;07-12-2023
A;DKK;25;6;100;07-12-2023
A;DKK;30;6;100;07-12-2023
A;DKK;35;6;100;07-12-2023
A;DKK;5;6,5;100;07-12-2023
A;DKK;10;6,5;100;07-12-2023
A;DKK;15;6,5;100;07-12-2023
A;DKK;20;6,5;100;07-12-2023
A;DKK;25;6,5;100;07-12-2023
A;DKK;30;6,5;100;07-12-2023
A;DKK;35;6,5;100;07-12-2023
A;DKK;5;7;100;07-12-2023
A;DKK;10;7;100;07-12-2023
A;DKK;15;7;100;07-12-2023
A;DKK;20;7;100;07-12-2023
A;DKK;25;7;100;07-12-2023
A;DKK;30;7;100;07-12-2023
A;DKK;35;7;100;07-12-2023
A;DKK;5;7,5;100;07-12-2023
A;DKK;10;7,5;100;07-12-2023
A;DKK;15;7,5;100;07-12-2023
A;DKK;20;7,5;100;07-12-2023
A;DKK;25;7,5;100;07-12-2023
A;DKK;30;7,5;100;07-12-2023
A;DKK;35;7,5;100;07-12-2023
A;DKK;5;8;100;07-12-2023
A;DKK;10;8;100;07-12-2023
A;DKK;15;8;100;07-12-2023
A;DKK;20;8;100;07-12-2023
A;DKK;25;8;100;07-12-2023
A;DKK;30;8;100;07-12-2023
A;DKK;35;8;100;07-12-2023
A;DKK;5;8,5;100;07-12-2023
A;DKK;10;8,5;100;07-12-2023
A;DKK;15;8,5;100;07-12-2023
A;DKK;20;8,5;100;07-12-2023
A;DKK;25;8,5;100;07-12-2023
A;DKK;30;8,5;100;07-12-2023
A;DKK;35;8,5;100;07-12-2023
A;DKK;5;9;100;07-12-2023
A;DKK;10;9;100;07-12-2023
A;DKK;15;9;100;07-12-2023
A;DKK;20;9;100;07-12-2023
A;DKK;25;9;100;07-12-2023
A;DKK;30;9;100;07-12-2023
A;DKK;35;9;100;07-12-2023
A;DKK;5;9,5;100;07-12-2023
A;DKK;10;9,5;100;07-12-2023
A;DKK;15;9,5;100;07-12-2023
A;DKK;20;9,5;100;07-12-2023
A;DKK;25;9,5;100;07-12-2023
A;DKK;30;9,5;100;07-12-2023
A;DKK;35;9,5;100;07-12-2023
A;DKK;5;10;100;07-12-2023
A;DKK;10;10;100;07-12-2023
A;DKK;15;10;100;07-12-2023
A;DKK;20;10;100;07-12-2023
A;DKK;25;10;100;07-12-2023
A;DKK;30;10;100;07-12-2023
A;DKK;35;10;100;07-12-2023
A;DKK;5;10,5;100;07-12-2023
A;DKK;10;10,5;100;07-12-2023
A;DKK;15;10,5;100;07-12-2023
A;DKK;20;10,5;100;07-12-2023
A;DKK;25;10,5;100;07-12-2023
A;DKK;30;10,5;100;07-12-2023
A;DKK;35;10,5;100;07-12-2023
A;DKK;5;11;100;07-12-2023
A;DKK;10;11;100;07-12-2023
A;DKK;15;11;100;07-12-2023
A;DKK;20;11;100;07-12-2023
A;DKK;25;11;100;07-12-2023
A;DKK;30;11;100;07-12-2023
A;DKK;35;11;100;07-12-2023
A;DKK;5;11,5;100;07-12-2023
A;DKK;10;11,5;100;07-12-2023
A;DKK;15;11,5;100;07-12-2023
A;DKK;20;11,5;100;07-12-2023
A;DKK;25;11,5;100;07-12-2023
A;DKK;30;11,5;100;07-12-2023
A;DKK;35;11,5;100;07-12-2023
A;DKK;5;12;100;07-12-2023
A;DKK;10;12;100;07-12-2023
A;DKK;15;12;100;07-12-2023
A;DKK;20;12;100;07-12-2023
A;DKK;25;12;100;07-12-2023
A;DKK;30;12;100;07-12-2023
A;DKK;35;12;100;07-12-2023
A;DKK;5;12,5;100;07-12-2023
A;DKK;10;12,5;100;07-12-2023
A;DKK;15;12,5;100;07-12-2023
A;DKK;20;12,5;100;07-12-2023
A;DKK;25;12,5;100;07-12-2023
A;DKK;30;12,5;100;07-12-2023
A;DKK;35;12,5;100;07-12-2023
A;DKK;5;13;100;07-12-2023
A;DKK;10;13;100;07-12-2023
A;DKK;15;13;100;07-12-2023
A;DKK;20;13;100;07-12-2023
A;DKK;25;13;100;07-12-2023
A;DKK;30;13;100;07-12-2023
A;DKK;35;13;100;07-12-2023
A;DKK;5;13,5;100;07-12-2023
A;DKK;10;13,5;100;07-12-2023
A;DKK;15;13,5;100;07-12-2023
A;DKK;20;13,5;100;07-12-2023
A;DKK;25;13,5;100;07-12-2023
A;DKK;30;13,5;100;07-12-2023
A;DKK;35;13,5;100;07-12-2023
A;DKK;5;14;100;07-12-2023
A;DKK;10;14;100;07-12-2023
A;DKK;15;14;100;07-12-2023
A;DKK;20;14;100;07-12-2023
A;DKK;25;14;100;07-12-2023
A;DKK;30;14;100;07-12-2023
A;DKK;35;14;100;07-12-2023
A;DKK;5;14,5;100;07-12-2023
A;DKK;10;14,5;100;07-12-2023
A;DKK;15;14,5;100;07-12-2023
A;DKK;20;14,5;100;07-12-2023
A;DKK;25;14,5;100;07-12-2023
A;DKK;30;14,5;100;07-12-2023
A;DKK;35;14,5;100;07-12-2023
A;DKK;5;15;100;07-12-2023
A;DKK;10;15;100;07-12-2023
A;DKK;15;15;100;07-12-2023
A;DKK;20;15;100;07-12-2023
A;DKK;25;15;100;07-12-2023
A;DKK;30;15;100;07-12-2023
A;DKK;35;15;100;07-12-2023
A;DKK;5;15,5;100;07-12-2023
A;DKK;10;15,5;100;07-12-2023
A;DKK;15;15,5;100;07-12-2023
A;DKK;20;15,5;100;07-12-2023
A;DKK;25;15,5;100;07-12-2023
A;DKK;30;15,5;100;07-12-2023
A;DKK;35;15,5;100;07-12-2023
A;DKK;5;16;100;07-12-2023
A;DKK;10;16;100;07-12-2023
A;DKK;15;16;100;07-12-2023
A;DKK;20;16;100;07-12-2023
A;DKK;25;16;100;07-12-2023
