﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;90,75;07-02-2024
A;DKK;10;-0,5;83,70;07-02-2024
A;DKK;15;-0,5;76,70;07-02-2024
A;DKK;20;-0,5;69,30;07-02-2024
A;DKK;25;-0,5;64,30;07-02-2024
A;DKK;30;-0,5;59,15;07-02-2024
A;DKK;35;-0,5;54,60;07-02-2024
A;DKK;5;0,0;92,95;07-02-2024
A;DKK;10;0,0;86,00;07-02-2024
A;DKK;15;0,0;79,70;07-02-2024
A;DKK;20;0,0;72,95;07-02-2024
A;DKK;25;0,0;68,50;07-02-2024
A;DKK;30;0,0;63,85;07-02-2024
A;DKK;35;0,0;59,70;07-02-2024
A;DKK;5;0,5;94,30;07-02-2024
A;DKK;10;0,5;87,80;07-02-2024
A;DKK;15;0,5;82,00;07-02-2024
A;DKK;20;0,5;76,70;07-02-2024
A;DKK;25;0,5;72,95;07-02-2024
A;DKK;30;0,5;68,80;07-02-2024
A;DKK;35;0,5;65,15;07-02-2024
A;DKK;5;1,0;94,90;07-02-2024
A;DKK;10;1,0;90,00;07-02-2024
A;DKK;15;1,0;85,25;07-02-2024
A;DKK;20;1,0;80,80;07-02-2024
A;DKK;25;1,0;77,55;07-02-2024
A;DKK;30;1,0;74,80;07-02-2024
A;DKK;35;1,0;65,35;07-02-2024
A;DKK;5;1,5;96,05;07-02-2024
A;DKK;10;1,5;92,00;07-02-2024
A;DKK;15;1,5;88,30;07-02-2024
A;DKK;20;1,5;84,95;07-02-2024
A;DKK;25;1,5;81,25;07-02-2024
A;DKK;30;1,5;78,80;07-02-2024
A;DKK;35;1,5;76,25;07-02-2024
A;DKK;5;2,0;97,95;07-02-2024
A;DKK;10;2,0;94,80;07-02-2024
A;DKK;15;2,0;91,75;07-02-2024
A;DKK;20;2,0;88,45;07-02-2024
A;DKK;25;2,0;86,05;07-02-2024
A;DKK;30;2,0;83,45;07-02-2024
A;DKK;35;2,0;81,45;07-02-2024
A;DKK;5;2,5;98,60;07-02-2024
A;DKK;10;2,5;97,35;07-02-2024
A;DKK;15;2,5;95,30;07-02-2024
A;DKK;20;2,5;92,85;07-02-2024
A;DKK;25;2,5;90,55;07-02-2024
A;DKK;30;2,5;88,45;07-02-2024
A;DKK;35;2,5;87,05;07-02-2024
A;DKK;5;3,0;99,25;07-02-2024
A;DKK;10;3,0;98,65;07-02-2024
A;DKK;15;3,0;97,10;07-02-2024
A;DKK;20;3,0;96,15;07-02-2024
A;DKK;25;3,0;94,35;07-02-2024
A;DKK;30;3,0;92,40;07-02-2024
A;DKK;35;3,0;91,45;07-02-2024
A;DKK;5;3,5;99,85;07-02-2024
A;DKK;10;3,5;99,65;07-02-2024
A;DKK;15;3,5;99,00;07-02-2024
A;DKK;20;3,5;99,25;07-02-2024
A;DKK;25;3,5;97,65;07-02-2024
A;DKK;30;3,5;95,65;07-02-2024
A;DKK;35;3,5;95,15;07-02-2024
A;DKK;5;4,0;100,00;07-02-2024
A;DKK;10;4,0;100,00;07-02-2024
A;DKK;15;4,0;100,00;07-02-2024
A;DKK;20;4,0;99,70;07-02-2024
A;DKK;25;4,0;98,50;07-02-2024
A;DKK;30;4,0;98,05;07-02-2024
A;DKK;35;4,0;97,20;07-02-2024
A;DKK;5;4,5;100,00;07-02-2024
A;DKK;10;4,5;100,00;07-02-2024
A;DKK;15;4,5;100,00;07-02-2024
A;DKK;20;4,5;100,00;07-02-2024
A;DKK;25;4,5;99,65;07-02-2024
