﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;92,10;07-07-2024
A;DKK;10;-0,5;83,00;07-07-2024
A;DKK;15;-0,5;76,25;07-07-2024
A;DKK;20;-0,5;69,15;07-07-2024
A;DKK;25;-0,5;63,55;07-07-2024
A;DKK;30;-0,5;58,20;07-07-2024
A;DKK;35;-0,5;53,65;07-07-2024
A;DKK;5;0,0;93,05;07-07-2024
A;DKK;10;0,0;86,10;07-07-2024
A;DKK;15;0,0;79,20;07-07-2024
A;DKK;20;0,0;72,75;07-07-2024
A;DKK;25;0,0;67,70;07-07-2024
A;DKK;30;0,0;62,85;07-07-2024
A;DKK;35;0,0;58,70;07-07-2024
A;DKK;5;0,5;94,40;07-07-2024
A;DKK;10;0,5;88,05;07-07-2024
A;DKK;15;0,5;81,40;07-07-2024
A;DKK;20;0,5;76,50;07-07-2024
A;DKK;25;0,5;72,10;07-07-2024
A;DKK;30;0,5;67,75;07-07-2024
A;DKK;35;0,5;64,00;07-07-2024
A;DKK;5;1,0;95,05;07-07-2024
A;DKK;10;1,0;90,20;07-07-2024
A;DKK;15;1,0;84,75;07-07-2024
A;DKK;20;1,0;80,45;07-07-2024
A;DKK;25;1,0;76,95;07-07-2024
A;DKK;30;1,0;74,10;07-07-2024
A;DKK;35;1,0;71,00;07-07-2024
A;DKK;5;1,5;97,00;07-07-2024
A;DKK;10;1,5;91,50;07-07-2024
A;DKK;15;1,5;87,55;07-07-2024
A;DKK;20;1,5;83,35;07-07-2024
A;DKK;25;1,5;80,85;07-07-2024
A;DKK;30;1,5;78,45;07-07-2024
A;DKK;35;1,5;75,80;07-07-2024
A;DKK;5;2,0;98,00;07-07-2024
A;DKK;10;2,0;94,55;07-07-2024
A;DKK;15;2,0;91,25;07-07-2024
A;DKK;20;2,0;87,75;07-07-2024
A;DKK;25;2,0;85,35;07-07-2024
A;DKK;30;2,0;83,15;07-07-2024
A;DKK;35;2,0;81,10;07-07-2024
A;DKK;5;2,5;98,80;07-07-2024
A;DKK;10;2,5;97,70;07-07-2024
A;DKK;15;2,5;95,25;07-07-2024
A;DKK;20;2,5;92,15;07-07-2024
A;DKK;25;2,5;90,30;07-07-2024
A;DKK;30;2,5;87,80;07-07-2024
A;DKK;35;2,5;86,30;07-07-2024
A;DKK;5;3,0;99,25;07-07-2024
A;DKK;10;3,0;98,55;07-07-2024
A;DKK;15;3,0;97,45;07-07-2024
A;DKK;20;3,0;96,15;07-07-2024
A;DKK;25;3,0;94,25;07-07-2024
A;DKK;30;3,0;92,05;07-07-2024
A;DKK;35;3,0;91,10;07-07-2024
A;DKK;5;3,5;99,85;07-07-2024
A;DKK;10;3,5;99,70;07-07-2024
A;DKK;15;3,5;99,45;07-07-2024
A;DKK;20;3,5;99,20;07-07-2024
A;DKK;25;3,5;97,35;07-07-2024
A;DKK;30;3,5;95,10;07-07-2024
A;DKK;35;3,5;94,55;07-07-2024
A;DKK;5;4,0;100,00;07-07-2024
A;DKK;10;4,0;100,00;07-07-2024
A;DKK;15;4,0;100,00;07-07-2024
A;DKK;20;4,0;98,65;07-07-2024
A;DKK;25;4,0;98,10;07-07-2024
A;DKK;30;4,0;97,55;07-07-2024
A;DKK;35;4,0;97,25;07-07-2024
A;DKK;5;4,5;100,00;07-07-2024
A;DKK;10;4,5;100,00;07-07-2024
A;DKK;15;4,5;100,00;07-07-2024
A;DKK;20;4,5;100,00;07-07-2024
A;DKK;25;4,5;99,70;07-07-2024
A;DKK;30;4,5;99,25;07-07-2024
A;DKK;35;4,5;99,15;07-07-2024
A;DKK;5;5,0;100,00;07-07-2024
A;DKK;10;5,0;100,00;07-07-2024
A;DKK;15;5,0;100,00;07-07-2024
A;DKK;20;5,0;100,00;07-07-2024
A;DKK;25;5,0;100,00;07-07-2024
A;DKK;30;5,0;100,00;07-07-2024
A;DKK;35;5,0;100,00;07-07-2024
A;DKK;5;5,5;100,00;07-07-2024
A;DKK;10;5,5;100,00;07-07-2024
A;DKK;15;5,5;100,00;07-07-2024
A;DKK;20;5,5;100,00;07-07-2024
A;DKK;25;5,5;100,00;07-07-2024
A;DKK;30;5,5;100,00;07-07-2024
A;DKK;35;5,5;100,00;07-07-2024
A;DKK;5;6,0;100,00;07-07-2024
A;DKK;10;6,0;100,00;07-07-2024
A;DKK;15;6,0;100,00;07-07-2024
A;DKK;20;6,0;100,00;07-07-2024
A;DKK;25;6,0;100,00;07-07-2024
A;DKK;30;6,0;100,00;07-07-2024
A;DKK;35;6,0;100,00;07-07-2024
A;DKK;5;6,5;100,00;07-07-2024
A;DKK;10;6,5;100,00;07-07-2024
A;DKK;15;6,5;100,00;07-07-2024
A;DKK;20;6,5;100,00;07-07-2024
A;DKK;25;6,5;100,00;07-07-2024
A;DKK;30;6,5;100,00;07-07-2024
A;DKK;35;6,5;100,00;07-07-2024
A;DKK;5;7,0;100,00;07-07-2024
A;DKK;10;7,0;100,00;07-07-2024
A;DKK;15;7,0;100,00;07-07-2024
A;DKK;20;7,0;100,00;07-07-2024
A;DKK;25;7,0;100,00;07-07-2024
A;DKK;30;7,0;100,00;07-07-2024
A;DKK;35;7,0;100,00;07-07-2024
A;DKK;5;7,5;100,00;07-07-2024
A;DKK;10;7,5;100,00;07-07-2024
A;DKK;15;7,5;100,00;07-07-2024
A;DKK;20;7,5;100,00;07-07-2024
A;DKK;25;7,5;100,00;07-07-2024
A;DKK;30;7,5;100,00;07-07-2024
A;DKK;35;7,5;100,00;07-07-2024
