﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;90,55;07-08-2023
A;DKK;10;-0,5;83,15;07-08-2023
A;DKK;15;-0,5;75,00;07-08-2023
A;DKK;20;-0,5;67,40;07-08-2023
A;DKK;25;-0,5;61,45;07-08-2023
A;DKK;30;-0,5;56,90;07-08-2023
A;DKK;35;-0,5;52,25;07-08-2023
A;DKK;5;0,0;91,75;07-08-2023
A;DKK;10;0,0;84,70;07-08-2023
A;DKK;15;0,0;77,95;07-08-2023
A;DKK;20;0,0;70,90;07-08-2023
A;DKK;25;0,0;65,50;07-08-2023
A;DKK;30;0,0;61,40;07-08-2023
A;DKK;35;0,0;57,15;07-08-2023
A;DKK;5;0,5;92,80;07-08-2023
A;DKK;10;0,5;86,60;07-08-2023
A;DKK;15;0,5;78,95;07-08-2023
A;DKK;20;0,5;74,55;07-08-2023
A;DKK;25;0,5;69,70;07-08-2023
A;DKK;30;0,5;66,15;07-08-2023
A;DKK;35;0,5;62,35;07-08-2023
A;DKK;5;1,0;93,95;07-08-2023
A;DKK;10;1,0;88,40;07-08-2023
A;DKK;15;1,0;82,05;07-08-2023
A;DKK;20;1,0;78,35;07-08-2023
A;DKK;25;1,0;73,45;07-08-2023
A;DKK;30;1,0;72,45;07-08-2023
A;DKK;35;1,0;69,20;07-08-2023
A;DKK;5;1,5;95,55;07-08-2023
A;DKK;10;1,5;93,30;07-08-2023
A;DKK;15;1,5;85,25;07-08-2023
A;DKK;20;1,5;81,55;07-08-2023
A;DKK;25;1,5;77,45;07-08-2023
A;DKK;30;1,5;76,15;07-08-2023
A;DKK;35;1,5;73,35;07-08-2023
A;DKK;5;2,0;97,15;07-08-2023
A;DKK;10;2,0;93,20;07-08-2023
A;DKK;15;2,0;89,45;07-08-2023
A;DKK;20;2,0;85,25;07-08-2023
A;DKK;25;2,0;81,45;07-08-2023
A;DKK;30;2,0;82,50;07-08-2023
A;DKK;35;2,0;80,35;07-08-2023
A;DKK;5;2,5;97,50;07-08-2023
A;DKK;10;2,5;95,15;07-08-2023
A;DKK;15;2,5;92,00;07-08-2023
A;DKK;20;2,5;89,20;07-08-2023
A;DKK;25;2,5;87,25;07-08-2023
A;DKK;30;2,5;85,30;07-08-2023
A;DKK;35;2,5;83,50;07-08-2023
A;DKK;5;3,0;97,90;07-08-2023
A;DKK;10;3,0;97,10;07-08-2023
A;DKK;15;3,0;94,55;07-08-2023
A;DKK;20;3,0;93,25;07-08-2023
A;DKK;25;3,0;91,70;07-08-2023
A;DKK;30;3,0;88,65;07-08-2023
A;DKK;35;3,0;87,30;07-08-2023
A;DKK;5;3,5;99,60;07-08-2023
A;DKK;10;3,5;98,65;07-08-2023
A;DKK;15;3,5;97,55;07-08-2023
A;DKK;20;3,5;98,95;07-08-2023
A;DKK;25;3,5;93,15;07-08-2023
A;DKK;30;3,5;92,00;07-08-2023
A;DKK;35;3,5;91,05;07-08-2023
A;DKK;5;4,0;100,00;07-08-2023
A;DKK;10;4,0;100,00;07-08-2023
A;DKK;15;4,0;100,00;07-08-2023
A;DKK;20;4,0;96,05;07-08-2023
A;DKK;25;4,0;94,55;07-08-2023
A;DKK;30;4,0;94,85;07-08-2023
A;DKK;35;4,0;94,30;07-08-2023
A;DKK;5;4,5;100,00;07-08-2023
A;DKK;10;4,5;100,00;07-08-2023
A;DKK;15;4,5;100,00;07-08-2023
A;DKK;20;4,5;97,85;07-08-2023
A;DKK;25;4,5;96,55;07-08-2023
A;DKK;30;4,5;96,90;07-08-2023
A;DKK;35;4,5;96,55;07-08-2023
A;DKK;5;5,0;99,80;07-08-2023
A;DKK;10;5,0;100,00;07-08-2023
A;DKK;15;5,0;100,00;07-08-2023
A;DKK;20;5,0;99,60;07-08-2023
A;DKK;25;5,0;98,55;07-08-2023
A;DKK;30;5,0;98,85;07-08-2023
A;DKK;35;5,0;97,60;07-08-2023
A;DKK;5;5,5;100,00;07-08-2023
A;DKK;10;5,5;100,00;07-08-2023
A;DKK;15;5,5;100,00;07-08-2023
A;DKK;20;5,5;100,00;07-08-2023
A;DKK;25;5,5;100,00;07-08-2023
A;DKK;30;5,5;100,00;07-08-2023
A;DKK;35;5,5;99,85;07-08-2023
A;DKK;5;6,0;100,00;07-08-2023
A;DKK;10;6,0;100,00;07-08-2023
A;DKK;15;6,0;100,00;07-08-2023
A;DKK;20;6,0;100,00;07-08-2023
A;DKK;25;6,0;100,00;07-08-2023
A;DKK;30;6,0;100,00;07-08-2023
A;DKK;35;6,0;100,00;07-08-2023
A;DKK;5;6,5;100,00;07-08-2023
A;DKK;10;6,5;100,00;07-08-2023
A;DKK;15;6,5;100,00;07-08-2023
A;DKK;20;6,5;100,00;07-08-2023
A;DKK;25;6,5;100,00;07-08-2023
A;DKK;30;6,5;100,00;07-08-2023
A;DKK;35;6,5;100,00;07-08-2023
A;DKK;5;7,0;100,00;07-08-2023
A;DKK;10;7,0;100,00;07-08-2023
A;DKK;15;7,0;100,00;07-08-2023
A;DKK;20;7,0;100,00;07-08-2023
A;DKK;25;7,0;100,00;07-08-2023
A;DKK;30;7,0;100,00;07-08-2023
A;DKK;35;7,0;100,00;07-08-2023
A;DKK;5;7,5;100,00;07-08-2023
A;DKK;10;7,5;100,00;07-08-2023
A;DKK;15;7,5;100,00;07-08-2023
A;DKK;20;7,5;100,00;07-08-2023
A;DKK;25;7,5;100,00;07-08-2023
A;DKK;30;7,5;100,00;07-08-2023
A;DKK;35;7,5;100,00;07-08-2023
